"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"105","116-117","Transport","land","","","Teuntje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692097"
"105","116-117","Transport","land","","","Marritje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692103"
"105","116-117","Transport","land","","","Gerrit","","Danielz","","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692109"
"105","116-117","Transport","land","","","Willem","","Gijsbertz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692116"
"105","116-117","Transport","land","","","Jacob","","Glasemaker","Claasz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692122"
"105","116-117","Transport","land","","","Weduwe van Cornelis","","Killewigh","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692128"
"105","116-117","Transport","land","","","Marritje","","Tijmens","","Vrouw","","overleden;Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692134"
"105","116-117","Transport","land","","","Jan","","Verwer","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692141"
"105","116-117","Transport","land","","","Claas","","Wijgertz","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692147"
"106","110-111","Transport","land","","","Wijgerd","","Bakker","Jacobz","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692154"
"106","110-111","Transport","land","","","Hendrik","","Bakker","Lubbertsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692161"
"106","110-111","Transport","land","","","Pieter","","Boor","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692167"
"106","110-111","Transport","land","","","Rut","","Claas","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692173"
"106","110-111","Transport","land","","","Cors","","Claasz","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692179"
"106","110-111","Transport","land","","","Wijgert","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692186"
"106","110-111","Transport","land","","","Tijmen","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692192"
"106","110-111","Transport","land","","","Jacob","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692198"
"106","110-111","Transport","land","","","Jaapje","","Claasz","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692204"
"106","110-111","Transport","land","","","Geertje","","Cornelisz","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692210"
"106","110-111","Transport","land","","","Jacob","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692216"
"106","110-111","Transport","land","","","Cornelis","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692222"
"106","110-111","Transport","land","","","Claas","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692228"
"106","110-111","Transport","land","","","Marritje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692234"
"106","110-111","Transport","land","","","Grietje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692240"
"106","110-111","Transport","land","","","Teuntje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692246"
"106","110-111","Transport","land","","","Gerrit","","Danielz","","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692252"
"106","110-111","Transport","land","","","Jan","","Duurkant","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692260"
"106","110-111","Transport","land","","","Jan","","Ebben","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692266"
"106","110-111","Transport","land","","","Jacob","","Glasemaker","Claasz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692272"
"106","110-111","Transport","land","","","Teunis","","Puyk","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692278"
"106","110-111","Transport","land","","","Marritje","","Tijmens","","Vrouw","","overleden;Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692284"
"106","110-111","Transport","land","","","Claas","","Wijgertz","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692291"
"107","114-115","Transport","land","","","Wijgerd","","Bakker","Jacobz","Man","","voogd;comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692298"
"107","114-115","Transport","land","","","Rut","","Claas","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692305"
"107","114-115","Transport","land","","","Cors","","Claasz","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692311"
"107","114-115","Transport","land","","","Jacob","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692318"
"107","114-115","Transport","land","","","Tijmen","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692324"
"107","114-115","Transport","land","","","Wijgert","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692330"
"107","114-115","Transport","land","","","Jaapje","","Claasz","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692336"
"107","114-115","Transport","land","","","Geertje","","Cornelisz","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692342"
"107","114-115","Transport","land","","","Jacob","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692348"
"107","114-115","Transport","land","","","Cornelis","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692354"
"107","114-115","Transport","land","","","Claas","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692360"
"107","114-115","Transport","land","","","Teuntje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692366"
"107","114-115","Transport","land","","","Marritje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692372"
"107","114-115","Transport","land","","","Grietje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692378"
"107","114-115","Transport","land","","","Gerrit","","Danielz","","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692384"
"107","114-115","Transport","land","","","Aaron","","Duurkant","","Man","","Koper;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692391"
"107","114-115","Transport","land","","","Gerrit","","Duurkant","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692398"
"107","114-115","Transport","land","","","Jacob","","Glasemaker","Claasz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692405"
"107","114-115","Transport","land","","","Kind(eren) van Hendrik","","Harmenz","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692411"
"107","114-115","Transport","land","","","Willem","","Japen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692417"
"107","114-115","Transport","land","","","Lamberd","","Rave","Jacobz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692423"
"107","114-115","Transport","land","","","Harmen","","Roelen","","Man","","Belendend eigenaar;Buurmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692429"
"107","114-115","Transport","land","","","Teuntje","","Smit","Jacobz","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692436"
"107","114-115","Transport","land","","","Boudewijn","de","Swart","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692442"
"107","114-115","Transport","land","","","Marritje","","Tijmens","","Vrouw","","overleden;Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692448"
"107","114-115","Transport","land","","","Claas","","Wijgertz","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692455"
"108","112-113","Transport","land","","","Wijgerd","","Bakker","Jacobz","Man","","voogd;comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692462"
"108","112-113","Transport","land","","","Gijsbert","de","Boer","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692469"
"108","112-113","Transport","land","","","Rut","","Claas","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692475"
"108","112-113","Transport","land","","","Cors","","Claasz","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692481"
"108","112-113","Transport","land","","","Rut","","Claasz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692488"
"108","112-113","Transport","land","","","Tijmen","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692494"
"108","112-113","Transport","land","","","Wijgert","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692500"
"108","112-113","Transport","land","","","Jacob","","Claasz","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692506"
"108","112-113","Transport","land","","","Jaapje","","Claasz","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692512"
"108","112-113","Transport","land","","","Geertje","","Cornelisz","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692518"
"108","112-113","Transport","land","","","Cornelis","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692524"
"108","112-113","Transport","land","","","Claas","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692530"
"108","112-113","Transport","land","","","Jacob","","Corsse","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692536"
"108","112-113","Transport","land","","","Grietje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692542"
"108","112-113","Transport","land","","","Teuntje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692548"
"108","112-113","Transport","land","","","Marritje","","Corsse","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692554"
"108","112-113","Transport","land","","","Gerrit","","Danielz","","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692560"
"108","112-113","Transport","land","","","Jan","","Duurkant","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692567"
"108","112-113","Transport","land","","","Harmen","","Evertz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692573"
"108","112-113","Transport","land","","","Weduwe van Tijmen","","Evertz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692579"
"108","112-113","Transport","land","","","Weduwe van Aelt","","Geun","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692585"
"108","112-113","Transport","land","","","Jacob","","Glasemaker","Claasz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692591"
"108","112-113","Transport","land","","","Pieter","","Jacobz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692597"
"108","112-113","Transport","land","","","Hend[ri]k","","Lambertz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692603"
"108","112-113","Transport","land","","","Kind(eren) van Willem","","Molenaar","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692609"
"108","112-113","Transport","land","","","Claas","","Pieterz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692615"
"108","112-113","Transport","land","","","Rut","","Puyk","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692621"
"108","112-113","Transport","land","","","Meeuwis","","Rave","Jacobz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692627"
"108","112-113","Transport","land","","","Marritje","","Tijmens","","Vrouw","","overleden;Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692633"
"108","112-113","Transport","land","","","Claas","","Wijgertz","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692640"
"109","131","Transport","land","","","Claas","","Doorn","Janz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692647"
"109","131","Transport","land","","","Jacob","","Glijn","","Man","","rol niet bekend","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692654"
"109","131","Transport","land","","","Lambert","","Glijn","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692660"
"109","131","Transport","land","","","Corn[elis]","de","Wolf de oude","","Man","","rol niet bekend","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692666"
"110","130","Transport","land","","","Aelt","","Geun","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692672"
"110","130","Transport","land","","","Weduwe van Evert","","Hendrikz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692679"
"110","130","Transport","land","","","Corn[elis]","","Hogeveen","","Man","Laren","Koper;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692685"
"110","130","Transport","land","","","Lambertje","","Jacobz","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692693"
"110","130","Transport","land","","","Gijsbert","","Waart","Willemz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692699"
"111","132","Transport","huis","","","Kind(eren) van Cornelis","","Adriaanse","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692705"
"111","132","Transport","huis","","","Jaapie","","Dirks","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692711"
"111","132","Transport","huis","","","Dirk","","Gijsbersen","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692717"
"111","132","Transport","huis","","","Harmen","","Roelen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692723"
"112","133","Transport","land","","","Kind(eren) van Cornelis","","Adriaanse","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692729"
"112","133","Transport","land","","","Elbert","","Andriesen","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692736"
"112","133","Transport","land","","","Jan","","Geun","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692743"
"112","133","Transport","land","","","Lambert","","Jacobse","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692749"
"112","133","Transport","land","","","Claasie","","Jans","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692755"
"113","146-148","Machtiging","","","","Dirk","","Boor","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692761"
"113","146-148","Machtiging","","","","Jacob","van der","Heij","","Man","Weesp","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692767"
"113","146-148","Machtiging","","","","Cornelis","","Killewig","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692774"
"113","146-148","Machtiging","","","","Johannes","van","Manen","","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692781"
"113","146-148","Machtiging","","","","Thomas","","Nederbergh","","Man","Naarden","Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692787"
"113","146-148","Machtiging","","","","Harmanus","","Sas","","Man","Weesp","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692794"
"113","146-148","Machtiging","","","","Nicolaas","","Sas","","Man","Amsterdam","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692801"
"113","146-148","Machtiging","","","","Huybertus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692808"
"113","146-148","Machtiging","","","","Jacobus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692814"
"113","146-148","Machtiging","","","","Jacob","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692820"
"113","146-148","Machtiging","","","","Aletta","","Sas","","Vrouw","","overleden;Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692826"
"113","146-148","Machtiging","","","","Magdalena","","Sas","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692833"
"113","146-148","Machtiging","","","","Pieter","","Schol","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692839"
"113","146-148","Machtiging","","","","Bessel","van","Voorthuysen","","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692845"
"114","134","Transport","huis en bijenstal","","","Ebbe","","Kooij","Lamberse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692851"
"114","134","Transport","huis en bijenstal","","","Jan","","Rutten","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692857"
"114","134","Transport","huis en bijenstal","","","Jan","","Verwer","Jacobse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692863"
"115","135","Transport","land","","","Rut","","Claasz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692869"
"115","135","Transport","land","","","Teunis","","Puyk","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692875"
"116","136","Transport","land","","","Rut","","Geun","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692881"
"116","136","Transport","land","","","Weduwe van Claas","","Geun","","Vrouw","Diemermeer","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692887"
"116","136","Transport","land","","","Lambert","","Loeven","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692894"
"117","137","Transport","huis","","","Jannetje","","Barents","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692900"
"117","137","Transport","huis","","","Marritje","","Barents","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692906"
"117","137","Transport","huis","","","Hendrik","","Barentz","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692912"
"117","137","Transport","huis","","","Jacob","","Claasz","","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692918"
"117","137","Transport","huis","","","Barend","","Hendrikz","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692925"
"117","137","Transport","huis","","","Cornelis","","Hogeveen","","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692932"
"117","137","Transport","huis","","","Elbert","","Huysman","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692939"
"117","137","Transport","huis","","","Cornelis","","Wildeman","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692945"
"118","150","Transport","land","","","Jacob","","Glijn","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692951"
"118","150","Transport","land","","","Cornelis","de","Wolf","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692957"
"119","151","Transport","land","","","Jan","","Han","Janz","Man","Weesperkarspel","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692963"
"119","151","Transport","land","","","Weduwe van Tijmen","","Jacobz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692971"
"119","151","Transport","land","","","Harmen","de","Jong","Lambertz","Man","Bussum","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692977"
"120","149","Transport","huis","","","Kind(eren) van Corn[elis]","","Adriaanz","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692984"
"120","149","Transport","huis","","","Rutger","","Puyk","Hendrkz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692990"
"120","149","Transport","huis","","","Willem","","Verwer","Roelen","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229692996"
"120","149","Transport","huis","","","Kind(eren) van Willem","","Verwer","Corn[elisz]","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693002"
"121","138-139","Transport","land","","","Dirk","","Boor","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693008"
"121","138-139","Transport","land","","","Jacob","van der","Heij","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693014"
"121","138-139","Transport","land","","","Cornelis","","Killewig","","Man","","overleden;Erflater;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693020"
"121","138-139","Transport","land","","","Claasje","","Kooy","","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693028"
"121","138-139","Transport","land","","","Jannetje","","Kooy","","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693034"
"121","138-139","Transport","land","","","Thomas","","Nederbergh","","Man","","Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693040"
"121","138-139","Transport","land","","","Jacobus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693046"
"121","138-139","Transport","land","","","Jacob","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693052"
"121","138-139","Transport","land","","","Harmanus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693058"
"121","138-139","Transport","land","","","Huybertus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693064"
"121","138-139","Transport","land","","","Nicolaas","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693070"
"121","138-139","Transport","land","","","Aletta","","Sas","","Vrouw","","overleden;Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693076"
"121","138-139","Transport","land","","","Magdalena","","Sas","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693083"
"121","138-139","Transport","land","","","Pieter","","Schol","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693089"
"122","140-141","Transport","land","","","Pieter","","Boor","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693095"
"122","140-141","Transport","land","","","Dirk","","Boor","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693101"
"122","140-141","Transport","land","","","Jacob","","Glijn","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693107"
"122","140-141","Transport","land","","","Jacob","van der","Heij","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693113"
"122","140-141","Transport","land","","","Cornelis","","Killewig","","Man","","overleden;Erflater;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693119"
"122","140-141","Transport","land","","","Thomas","","Nederbergh","","Man","","Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693127"
"122","140-141","Transport","land","","","Jacob","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693133"
"122","140-141","Transport","land","","","Harmanus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693139"
"122","140-141","Transport","land","","","Huybertus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693145"
"122","140-141","Transport","land","","","Jacobus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693151"
"122","140-141","Transport","land","","","Nicolaas","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693157"
"122","140-141","Transport","land","","","Aletta","","Sas","","Vrouw","","overleden;Erflaatster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693163"
"122","140-141","Transport","land","","","Magdalena","","Sas","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693170"
"122","140-141","Transport","land","","","Pieter","","Schol","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693176"
"123","142-143","Transport","land","","","Willem","","Boer","Janz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693182"
"123","142-143","Transport","land","","","Dirk","","Boor","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693188"
"123","142-143","Transport","land","","","Weduwe van Tijmen","","Evertz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693194"
"123","142-143","Transport","land","","","Jacob","van der","Heij","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693200"
"123","142-143","Transport","land","","","Cornelis","","Killewig","","Man","","overleden;Erflater;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693206"
"123","142-143","Transport","land","","","Thomas","","Nederbergh","","Man","","Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693214"
"123","142-143","Transport","land","","","Willem","","Pandelaar","Claasz","Man","Laren","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693220"
"123","142-143","Transport","land","","","Huybertus","","Sas","","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229693227"
