"Magazijn","Vergunning","Omschrijving","Datum","Begin/Eind","Opmerkingen","Adres","Plaats","url"
"","1952037","bouwen van drie woonhuizen met garages en schuren","6/9/1952","/","","van Ostadelaan 14 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688027"
"","1999045","plaatsen van een dakkapel op het voorgeveldakvlak","17/2/1999","/","","van Ostadelaan 14 - 14","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688071"
"","1998057","vergroten van woning","31/3/1998","/","","van Ostadelaan 24 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688082"
"","1996213","oprichten van een serre aan de zijkant","20/5/1997","/","","van Ostadelaan 21 - 21","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688110"
"","1939028","bouwen van elf woningen in drie blokken van drie en een blok van twee met garages en schuren","22/11/1939","/","","van Ostadelaan 1 - 21","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688123"
"","1950072","bouwen van 3 blokken van 3 woonhuizen annex garages","24/11/1950","/","","van Ostadelaan 20 - 30;Vermeerlaan 1 - 5","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688234"
"","1972024","bouwen van een woonhuis met garage","16/3/1972","/","","van Ostadelaan 23 - 23","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688318"
"","1938055","bouwen van drie blokken van drie woonhuizen onder een kap met garages en schuurtjes","20/7/1938","/","","van Ostadelaan 38 - 42;Rubenslaan 23 - 33","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688352"
"","1951046","wijzigen van het interieur woning 3 blok C","27/4/1951","/","","van Ostadelaan 36 - 36","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688417"
"","1938054","bouwen van drie woonhuizen onder een dak met garages","20/4/1938","/","","van Ostadelaan 33 - 37","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688430"
"","1950058","bouwen van een blok van 3 woonhuizen, 2 garages en een schuurtje","29/9/1950","/","NB: goedkeuring wijziging bouwplan rechterhuis van blok C. d.d. 15 dec.1950","van Ostadelaan 32 - 36","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688467"
"","1951051","wijzigen van woning 1 van Blok I (rechts)","25/5/1951","/","","van Ostadelaan 30 - 30","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688511"
"","1995016","plaatsen van een dakkapel","1/3/1995","/","","van Ostadelaan 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688522"
"","1998242","vergroten van de woning d.m.v. dakkapellen","26/10/1998","/","","van Ostadelaan 32 - 32","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688538"
"","1998136","vergroten van de woning","27/8/1998","/","","van Ostadelaan 32 - 32","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688553"
"","1996012","plaatsen van een dakkapel","3/4/1996","/","","van Ostadelaan 33 - 33","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688566"
"","1998121","vergroten van de woning","27/8/1998","/","","van Ostadelaan 34 - 34","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688579"
"","1998143","vergroten van de berging","30/9/1998","/","","van Ostadelaan 34 - 34","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688590"
"","1997182","plaatsen van een dakkapel aan de voor- en achtergevel","30/9/1997","/","","van Ostadelaan 36 - 36","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688601"
"","1999202","plaatsen van een garage/berging","24/6/1999","/","","van Ostadelaan 39 - 39","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688612"
"","1999256","uitbreiden van de woning door aanbouw achterzijde","28/9/1999","/","","van Ostadelaan 49 - 49","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688627"
"","1996079","uitbreiden van de garage/berging","14/5/1996","/","","van Ostadelaan 44 - 44","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688642"
"","1938058","bouwen van twee blokken van drie woonhuizen onder een dak met garages en schuutjes","21/9/1938","/","","van Ostadelaan 60 - 64;Gerard Doulaan 43 - 47","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688655"
"","1939031","bouwen van drie blokken van drie woonhuizen onder een kap met garages en schuren","21/4/1939","/","NB: blok aan Ferdinand Bollaan niet uitgevoerd.","van Ostadelaan 51 - 67","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688712"
"","1939030","bouwen van drie blokken van drie woonhuizen onder een kap met garages en schuren","21/4/1939","/","NB: blok 3 is niet uitgevoerd.","van Ostadelaan 45 - 61","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688761"
"","1938057","bouwen van drie woonhuizen onder een dak met garages en schuurtjes","29/6/1938","/","","van Ostadelaan 44 - 48","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688805"
"","1938056","bouwen van drie woonhuizen onder een dak met garages en schuurtjes","28/12/1938","/","","van Ostadelaan 39 - 43","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688830"
"","1955081","bouwen van twee woonhuizen","8/7/1955","/","","van Ostadelaan 86 - 88","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688858"
"","1933055","bouw van 10 woningen","7/12/1933","/","","van Ostadelaan 66 - 84","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688892"
"","1948040","Bouwen van een dubbele villa","28/10/1948","/","","van Ostadelaan 90 - 92","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262688969"
"","1920029","bouw van een houten woonhuis","30/4/1920","/","NB: gesloopt;  ongeveer ter plaatse van nummers 10 t/m 16","Watersteeg ","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689018"
"","1999117","vergroten van de garage/berging","1/6/1999","/","","Keizer Ottoweg 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689036"
"","1924016","bouwen van een woonhuisje","12/12/1924","/","NB: aanvraag bouwvergunning afgewezen.","Keizer Ottoweg 1 - 1","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689050"
"","1925035","bouwen van een houten woning","30/1/1925","/","NB: gesloopt 1955","Keizer Ottoweg 1 - 1","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689064"
"","1951078","bouwen van een blokje van 4 woningen en 4 schuurtjes","12/10/1951","/","NB: bouwplan niet doorgegaan","Keizer Ottoweg 4 - 10","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689076"
"","1953051","bouwen van 4 woonhuizen onder één dak met 2 grote en 2 kleine bijbehorende schuren","2/4/1953","/","","Keizer Ottoweg 4 - 10","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689109"
"","1934044","bouwen van 8 wwonhuizen","18/7/1934","/","","Keizer Ottoweg 5 - 19","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689129"
"","1936041","bouw van vier woonhuizen","8/10/1936","/","","Keizer Ottoweg 12 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689191"
"","1937047","maken van een balkon voor een blok van 4 woohuizen","7/7/1938","/","","Keizer Ottoweg 12 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689227"
"","1966054","bouwen cq. verplaatsen van een woonkamer met keuken en toilet","18/5/1966","/","","Keizer Ottoweg 20 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689246"
"","1924017","bouwen van een dubbel woonhuis","5/12/1924","/","","Keizer Ottoweg 20 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689259"
"","1934045","bouw van 4 woonhuizen","16/8/1934","/","","Keizer Ottoweg 21 - 27","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689277"
"","1995099","plaatsen van een dakkapel","19/6/1995","/","","Keizer Ottoweg 21 - 21","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689316"
"","1995219","vergroten van de woning","8/12/1995","/","","Keizer Ottoweg 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689327"
"","1998152","uitbreiden van de woning","28/8/1998","/","NB: geen advies","Keizer Ottoweg 53 - 53","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689340"
"","1999287","uitbouw aan de achterzijde","2/12/1999","/","","Keizer Ottoweg 25 - 25","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689354"
"","1920057","bouwen van een houten woonhuis","15/10/1920","/","NB: oud nummer 24; gesloopt 1959","Keizer Ottoweg 32 - 32","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689368"
"","1954081","bouwen van 4 woningen met 2 garages en 2 schuurjes","6/11/1954","/","","Keizer Ottoweg 24 - 30","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689386"
"","1972161","bouw van een tweetal kunstwerken (viaducten)","6/3/1972","/","NB: ter hoogte van km 22,506 en 22,975","Oud Blaricumerweg ;Rijksweg A1 ","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689423"
"","1939002","bouw van een dubbel woonhuis met garages","26/1/1939","/","","Oud Blaricumerweg 1 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689442"
"","1959011","bouwen van 6 woningen","27/2/1959","/","","Keizer Ottoweg 43 - 53","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689462"
"","1996219","uitbreiden van de woning","3/2/1997","/","","Oud Blaricumerweg 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689503"
"","1905004","bouw van een woonhuis op het landgoed Oud Bussum","14/2/1905","/","","Oud Blaricumerweg 5 - 5","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689514"
"","1926005","bouwen van twee autogarages","26/2/1926","/","","Oud Blaricumerweg 6 - 8","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689530"
"","1925004","bouwen van een dubbele villa","22/5/1925","/","","Oud Blaricumerweg 6 - 8","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689547"
"","1930008","bouwen van een landhuis","26/2/1930","/","","Oud Blaricumerweg 7 - 7","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689562"
"","1997040","herbouwen en vergroten van de woning 't Haspel","12/5/1997","/","","Oud Blaricumerweg 7 - 7","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689583"
"","1925005","bouwen van een dubbele villa","29/5/1925","/","","Oud Blaricumerweg 10 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689659"
"","1925006","bouwen van een dubbele villa","9/10/1925","/","","Oud Blaricumerweg 14 - 16","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689681"
"","1925007","bouwen van een dubbele villa","16/7/1925","/","","Oud Blaricumerweg 18 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689701"
"","1925008","bouwen van een dubbele villa","21/8/1925","/","","Oud Blaricumerweg 22 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689723"
"","1920061","verbouwen van de woning","19/3/1920","/","","Oud Blaricumerweg 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689743"
"","1924001","verbouwen van de woning","2/5/1924","/","","Oud Blaricumerweg 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689759"
"","1920035","verbouwen van de woning","4/6/1920","/","","Oud Blaricumerweg 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689772"
"","1968083","verbouwen van een voormalige kantoorruimte tot woning","13/9/1968","/","","Oud Blaricumerweg 30A - 32","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689797"
"","1909003","bouw van twee  villa's","8/6/1909","/","","Oud Blaricumerweg 32 - 32","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689819"
"","1909004","bouw van een villa","9/4/1909","/","","Oud Blaricumerweg 34 - 34","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689832"
"","1958063","bouwen van een woonhuis","10/10/1958","/","","Oud Blaricumerweg 34 - 34","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689851"
"","1920033","bouw van vier garages voor hotel Het Bosch van Bredius","28/5/1920","/","NB: gesloopt in 1947 ; Datum sloop: 1947","Oud Blaricumerweg 36 - 36","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689881"
"","1936006","verbouw van Hotel Bosch van Bredius","14/10/1936","/","NB: gesloopt in 1947 ; Datum sloop: 1947","Oud Blaricumerweg 36 - 36","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689902"
"","1941024","verbouw hoofdingang Hotel """"Het Bosch van Bredius""""","10/9/1941","/","Datum sloop: 1947","Oud Blaricumerweg 36 - 36","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689916"
"","1976105","bouwen van 3 woningen met garages","19/8/1976","/","NB: i.o.v. Overholland B.V. Projektontwikkelingsmij., Hilversum","Oud Blaricumerweg 36 - 36B","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689928"
"","1995100","bouwen van een garage/berging","19/6/1995","/","NB: Zie voor tekekingen Bollelaan 1","Oud Blaricumerweg 40 - 40","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689983"
"","1995003","bouw van een garage","11/4/1995","/","","Oud Blaricumerweg 46 - 46","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262689999"
"","1957009","bouwen van een woning","25/1/1957","/","","Oud Blaricumerweg 42 - 42","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690012"
"","1955015","bouwen van een landhuis","25/3/1955","/","","Oud Blaricumerweg 46 - 46","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690055"
"","1995004","verbouw van de garage tot woonruimte","14/2/1995","/","","Oud Blaricumerweg 46 - 46","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690083"
"","1977028","bouwen van een woning","12/1/1977","/","","Oud Blaricumerweg 48 - 48","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690099"
"","1926016","bouwen van een houten keet als woning  N.V. Eerste Gooische Kalkzandsteenfabriek","31/12/1926","/","","Oud Huizerweg 1 - 1","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690134"
"","1905002","bouwen van  vier woningen","29/8/1905","/","","Oude Haven 2 - 4;Katrepel 1 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690147"
"","1919028","verbouwen van de percelen van de Eerste Gooische Kunstwolfabriek Fa. Peters en Co.","16/8/1919","/","Datum sloop: gesloopt","Oude Haven 6 - 10","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690172"
"","1970033","bouwen van een bedrijfsgebouw","15/1/1970","/","NB: bedrijf voor papierwaren","Oude Haven 6 - 10","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690198"
"","1997187","bouwen van vijf woningen","2/12/1997","/","","Oude Haven 6 - 10a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690218"
"","1968074","bouwen van twee loodsen voor kolenopslag","22/8/1968","/","","Oude Haven 12 - 14","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690265"
"","1965067","bouwen van drie kolenopslagloodsen","3/6/1965","/","NB: eigenaar ging niet accoord met voorstel gemeente ruil Oude Haven tegen plek op Industrieterrein. ; datum sloop: gesloopt","Oude Haven 16 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690287"
"","1922031","bouwen van een dubbel woonhuis","29/9/1922","/","","Oude Haven 22 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690319"
"","1992060","oprichten van 12 woningen op het terrein van de Weeshuiskazerne","31/3/1992","/","NB: Constructietekeningen en berekeningen in archiefdoos 22, extern","Oude Haven 26 - 48","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690336"
"","1995201","verbouwen van de woning door plaatsebn velu dakvensters voor- en achterzijde","19/12/1995","/","NB: betreft plaatsen van 4 dakvensters. goedkeuring van de Rijksdienst voor de Monumentenzorg","Oude Haven 48 - 48","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690432"
"","1927043","plaatsen van een kiosk","20/5/1927","/","","Oud Huizerweg 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690444"
"","1950004","Bouwen van een keukengebouw met kantoor, chauffeurswoning, toiletten, slaapkamers, douche, badkamer, zolder, enz.uitspanning """"Oud Valkeveen""""","3/2/1950","/","","Oud Huizerweg 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690459"
"","1957069","bouwen van een eetzaal","11/10/1957","/","NB: Tekeningen niet compleet.","Oud Huizerweg 2 - 2","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690484"
"","1933076","verbouwen van de boerderij; aanbrengen nieuwe ramen en deuren","20/7/1933","/","","Oud Huizerweg 2a - 2a","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690496"
"","1948051","Verbouwen van een woning in de bestaande boerderij","9/12/1948","/","","Oud Huizerweg 2A - 2A","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690511"
"","1980046","veranderen van het woonhuis/café-restaurant","10/6/1980","/","NB: Bestemmingsplan Valkeveen e.o. 1976 is van toepassing","Oud Huizerweg 2A - 2A","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690540"
"","1949004","Bouwen van een dubbel woonhuis systeem """"van Daal""""","27/1/1949","/","NB: d.d. 24 feb 1949 vergunning voor het bouwen van een schuur","Oud Huizerweg 3 - 5","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690557"
"","1935030","verbouwen van een semi - permanente paardenstal tot gedeeltelijke woning Renbaan Oud - Valkeveen","23/5/1935","/","NB: d.d. 22 nov. 1934 vergunning voor een semi-permanente paardenstal","Oud Huizerweg 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690583"
"","1936020","bouwen van 2 tribunes Renbaan Oud - Valkeveen","8/4/1936","/","","Oud Huizerweg 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690597"
"","1937029","verbouwen van een semi-permanente paardenstal tot gedeeltelijke woning Renbaan Oud - Valkeveen","29/9/1937","/","","Oud Huizerweg 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690609"
"","1944023","inrichten van een open wagenloods tot fokstallen en bouwen van een open wagenloods met garage en tuigenkamer Renbaan Oud - Valkeveen","31/3/1944","/","","Oud Huizerweg 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690625"
"","1950002","Instand houden van de bestaande gebouwen ; Bouwen van 7  paardenboxen en een afsluitmuur ; Verbouwen van de open wagenloods tot binnenstal met 10 boxen, garage,aangebouwd open afdak, instandhouden bestaande gebouwen Renbaan Oud - Valkeveen","20/1/1950","/","","Oud Huizerweg 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690638"
"","1941034","bouwen van 7 paardenboxen, afsluitmuur met wagenloods, tuigenloods en paardenstal Renbaan Oud - Valkeveen","17/12/1941","/","","Oud Huizerweg 4 - 4","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690663"
"","1929025","bouwen van een vakantiekinderhuis","27/6/1929","/","NB: i.o.v. Bond van Ned. Onderwijzers, Amsterdam","Oud Huizerweg 6 - 6","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690675"
"","1951004","bouwen van een speelzaaltje, slaapvleugel, verbouwing bestaande eetzaal kinderhuis """"Vacantie Kinderfeest""""","19/1/1951","/","","Oud Huizerweg 6 - 6","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690698"
"","1925046","vernieuwen van een schuur","22/5/1925","/","","Oud Huizerweg 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690726"
"","1949038","Bouwen van een bergloods","30/9/1949","/","","Oud Huizerweg 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690739"
"","1978165","plaatsen van dakkapellen en veranderen van de indeling van de boerderij","16/8/1978","/","","Oud Huizerweg 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690750"
"","1978166","bouwen van een rundveestal","16/8/1978","/","","Oud Huizerweg 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690771"
"","1986014","plaatsen van een open wagenloods","11/2/1986","/","NB: gewijzigde bestektekening d.d.15 okt. 1986 accoord bevonden","Oud Huizerweg 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690788"
"","1923014","plaatsen van het theehuis """"Oud - Naarden""""","14/12/1923","/","","Oud Huizerweg 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690800"
"","1930049","bouwen van een serre om het theehuis """"Oud - Naarden""""","9/1/1930","/","","Oud Huizerweg 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690815"
"","1926015","plaatsen van een kiosk","26/3/1926","/","","Oud Huizerweg 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690826"
"","1997055","bouwen van een open ligboxenstal","15/4/1997","/","","Oud Huizerweg 12 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690837"
"","1959019","uitbreiden van een bestaand woonhuis","20/3/1959","/","","Oud Huizerweg 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690848"
"","1994181","verbouwen en uitbreiden van de woning","15/11/1994","/","","Oud Huizerweg 22 - 22","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690931"
"","1924008","bouwen van een tuinmanswoning","10/10/1924","/","","Oud Huizerweg 24 - 24","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690950"
"","1924009","bouwen van een theehuis","1/2/1924","/","NB: genaamd """"Zeezicht""""","Oud Huizerweg 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690966"
"","1962011","verbouwen van het perceel tot woonhuis met verlofslokaliteit IJsselmeerpaviljoen","25/1/1962","/","","Oud Huizerweg 26 - 26","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690982"
"","1940011","bouwen van een theehuis","28/8/1940","/","","Oud Huizerweg 30 - 30","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262690999"
"","1925024","bouwen van een theehuis","30/10/1925","/","","Oud Huizerweg 30 - 30","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691017"
"","1995005","oprichten van een bergruimte/garage","14/2/1995","/","NB: d.d. 11 nov. 1999: sloopvergunning voor voormalig restaurant en catamaran-loods nr. 4","Oud Huizerweg 18 - 18","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691033"
"","1930050","bouwen van een theehuis","6/11/1930","/","","Oud Huizerweg 30 - 30","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691045"
"","1940009","bouw van een ijslokaal","9/10/1940","/","NB: Tekening is geen gestempeld exemplaar.","Oud Huizerweg 30 - 30","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691061"
"","1921052","bouwen van een woonhuis","1/7/1921","/","","Oud Huizerweg 32 - 32","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691073"
"","1999012","vergroten van de dakkapel op het achtergeveldakvlak","21/1/1999","/","","Oud Huizerweg 36 - 36","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691086"
"","1921053","bouwen van een woonhuis","1/7/1921","/","","Oud Huizerweg 34 - 34","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691099"
"","1977169","uitbreiden van de woning","3/8/1977","/","","Oud Huizerweg 38 - 38","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691112"
"","1924010","bouwen dubbel woonhuis met schuurtje","7/11/1924","/","","Oud Huizerweg 40 - 42","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691133"
"","1923015","bouwen van een dubbel woonhuis","19/1/1923","/","","Oud Huizerweg 44 - 46","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691156"
"","1966038","bouwen van een woning","7/4/1966","/","","Oud Huizerweg 48 - 48","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691171"
"","1933053","bouw van 26 woningen","30/11/1933","/","","Graaf Willem de Oudelaan 3 - 17;Graaf Lodewijklaan 14 - 30;Prins Willem van Oranjelaan 2 - 12","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691184"
"","1932033","bouw van zes villa's met garages","7/9/1932","/","","Graaf Willem de Oudelaan 19 - 29","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691333"
"","1935054","bouw van drie blokken van drie woningen","14/3/1935","/","","Graaf Willem de Oudelaan 44 - 60","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691382"
"","1996004","vergroten van de garage","18/12/1996","/","NB: geen advies","Graaf Willem de Oudelaan 20 - 20","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691452"
"","1999003","uitbreiden van de woning door aanbouwen van een overkapping","16/2/1999","/","","Graaf Willem de Oudelaan 28 - 28","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691468"
"","1997052","vergroten van de woning","20/5/1997","/","","Graaf Willem de Oudelaan 29 - 29","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691483"
"","1999285","vergroten van de woning","16/11/1999","/","","Graaf Willem de Oudelaan 41 - 41","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691496"
"","1935053","bouw van vier woonhuizen","7/8/1935","/","","Graaf Willem de Oudelaan 34 - 36;Prins Willem van Oranjelaan 1 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691511"
"","1997041","uitbreiden van de woning","27/5/1997","/","","Graaf Willem de Oudelaan 50 - 50","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691545"
"","1936038","bouw van drie woningen","19/3/1936","/","","Graaf Willem de Oudelaan 56 - 60","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691575"
"","1934047","bouw van een dubbele villa","11/12/1934","/","","Graaf Willem de Oudelaan 57 - 57;Louise de Colignylaan 3 - 3","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691613"
"","1936039","bouw van een dubbele villa","18/6/1936","/","","Graaf Willem de Oudelaan 59 - 61","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691637"
"","1936040","bouw van een dubbele villa","12/8/1936","/","","Graaf Willem de Oudelaan 63 - 65","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691665"
"","1969078","bouwen van een woonhuis","14/5/1969","/","","Graaf Willem de Oudelaan 64 - 64","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691696"
"","1966006","bouwen van 14 woningen","27/1/1966","/","NB: goedkeuring 14 dakkapellen achterzijde woningen d.d. 17 mei 1966. Zie ook 1968.025","Graaf Willem de Oudelaan 66 - 92","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691764"
"","1996143","plaatsen dakkapel","20/8/1996","/","","Graaf Willem de Oudelaan 53 - 53","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691846"
"","1997099","vergroten van een garage/berging","10/7/1997","/","","Graaf Willem de Oudelaan 77 - 77","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262691859"
