"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"122","118","Transport","","","","Marritje","","Leeflang","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510263"
"122","118","Transport","","","","Jannitje","","Leeflang","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510269"
"123","120","Machtiging","","","","Jacob","","Haagen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510275"
"123","120","Machtiging","","","","Marritje","","Haagen","Jacobse","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510281"
"123","120","Machtiging","","","","Dirk","","Oskamp","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510287"
"124","123","Transport","","","","Tijmen","","Dorlant","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510293"
"124","123","Transport","","","","Jan","","Hermani","","Man","Hilversum","comparant;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510299"
"124","123","Transport","","","","Hendrik","","Mijnsenheim","Dirks","Man","Amsterdam","Koper;Koopman","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510307"
"125","124","Transport","","","","Tijmen","","Dorlant","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510315"
"125","124","Transport","","","","Hillitje","","Haagen","Jacobse","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510321"
"125","124","Transport","","","","Cornelis","van","Hattum","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510327"
"125","124","Transport","","","","Arien","","Schepemaker","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510333"
"125","124","Transport","","","","Klaas","van","Zijl","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510340"
"126","125","Transport","","","","Govert","de","Jongh","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510347"
"126","125","Transport","","","","Jacob","","Koster","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510353"
"126","125","Transport","","","","Gijsbert","","Kroon","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510360"
"126","125","Transport","","","","Huijg","de","Leeuw","Dageraat","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510366"
"126","125","Transport","","","","Joosje","van","Ligtenberg","","Vrouw","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510372"
"127","121","Transport","","","","Gerrit","","Dijks","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510379"
"127","121","Transport","","","","Krijn","","Hogeveen","","Man","","Belendend eigenaar;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510385"
"127","121","Transport","","","","Claas","van 't","Hondert","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510392"
"127","121","Transport","","","","Hendrik","","Kalf","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510398"
"127","121","Transport","","","","Elbert","","Nieuwkerk","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510404"
"127","121","Transport","","","","Bernardus","","Sanderson","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510410"
"127","121","Transport","","","","Hendrik","","Snel","Cornelisse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510416"
"127","121","Transport","","","","Jan","","Taling","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510422"
"128","122","Schuldbekentenis","","","","Gerrit","","Dijks","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510428"
"128","122","Schuldbekentenis","","","","Krijn","","Hogeveen","","Man","","Belendend eigenaar;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510434"
"128","122","Schuldbekentenis","","","","Klaas","van 't","Hondert","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510441"
"128","122","Schuldbekentenis","","","","Hendrik","","Kalf","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510447"
"128","122","Schuldbekentenis","","","","Elbert","","Nieuwkerk","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510453"
"128","122","Schuldbekentenis","","","","Bernardus","","Sanderson","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510459"
"128","122","Schuldbekentenis","","","","Hendrik","","Snel","Cornelis","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510465"
"128","122","Schuldbekentenis","","","","Jan","","Taling","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510471"
"129","126","Uitkoop","","","","Jacob","de","Cloedt","","Man","","zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510477"
"129","126","Uitkoop","","","","Hendrik","de","Cloedt","","Man","","voogd;zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510483"
"129","126","Uitkoop","","","","Lambert","de","Cloedt","","Man","","zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510489"
"129","126","Uitkoop","","","","Jan","de","Cloedt","","Man","","zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510497"
"129","126","Uitkoop","","","","Cornelis","de","Cloedt","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510503"
"129","126","Uitkoop","","","","Engeltje","de","Cloedt","","Vrouw","","dochter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510510"
"129","126","Uitkoop","","","","Grietje","de","Cloedt","","Vrouw","","dochter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510516"
"129","126","Uitkoop","","","","Wijntje","de","Cloedt","","Vrouw","","dochter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510522"
"129","126","Uitkoop","","","","Arien","","Fokkert","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510528"
"129","126","Uitkoop","","","","Jan","","Leeflang","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510534"
"129","126","Uitkoop","","","","Marritje","","Leeflang","Jansse","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510540"
"130","127","Betaling","","","","Jan","","Kruijswijck","Maartensz","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510546"
"130","127","Betaling","","","","Bruijn","","Kruijswijck","Jansz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510552"
"131","128","Huwelijksafkondiging","","","","Gerrit","van","Hoorn","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510558"
"131","128","Huwelijksafkondiging","","","","Maria","van","Hoorn","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510564"
"131","128","Huwelijksafkondiging","","","","Barent","","Taling","","Man","Osnabrueck","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510570"
"131","128","Huwelijksafkondiging","","","","Harmen","","Taling","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510577"
"132","128a","Huwelijk","","","","Maria","van","Hoorn","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510583"
"132","128a","Huwelijk","","","","Barent","","Taling","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510589"
"133","129","Transport","","","","Jan","","Groep","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510595"
"133","129","Transport","","","","Krijn","","Hogeveen","","Man","","Koper;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510601"
"133","129","Transport","","","","Elbert","","Leeflang","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510608"
"134","130","Transport","","","","Krijn","","Hogeveen","","Man","","comparant;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510614"
"134","130","Transport","","","","","","Nieuwenhuijsen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510621"
"134","130","Transport","","","","Gijsbert","","Verbruggen","Antwerpen","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510627"
"135","133","Transport","","","","Jan","","Groep","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510633"
"135","133","Transport","","","","Maarten","","Kaak","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510639"
"135","133","Transport","","","","Gerrit","van de","Velde","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510645"
"136","137","Transport","","","","Willem","","Decker","Lucasse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510651"
"136","137","Transport","","","","Willem","","Leeflang","Ysbrandse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510657"
"136","137","Transport","","","","Gijsbert","van","Veeren","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510663"
"137","134","Transport","","","","Willem","","Brons","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510669"
"137","134","Transport","","","","Jan","","Decker","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510675"
"137","134","Transport","","","","Anthonij","de","Groot","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510681"
"137","134","Transport","","","","Isaacq","","Streefkerk","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510688"
"138","136","Transport","","","","Hillitje","","Haagen","Jacobse","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510694"
"138","136","Transport","","","","Cornelis","van","Hattum","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510700"
"138","136","Transport","","","","Arien","","Schepemaaker","Dirkse","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510706"
"138","136","Transport","","","","Claas","van","Zijl","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510713"
"139","131","Transport","","","","Abraham","","Francen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510720"
"139","131","Transport","","","","Laurens","","Rijken","","Man","","broer","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510726"
"139","131","Transport","","","","Cornelis","","Rijken","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510732"
"139","131","Transport","","","","Lambert","","Rijken","","Man","","broer","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510738"
"139","131","Transport","","","","Jan","","Schouten","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510745"
"140","132","Transport","","","","Willem","","Decker","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510753"
"140","132","Transport","","","","Willem","","Dekker","Lucasse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510759"
"140","132","Transport","","","","Jacob","","Kalf","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510765"
"140","132","Transport","","","","Adriaan","","Koster","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510771"
"140","132","Transport","","","","Cornelis","","Pater","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510777"
"141","135","Transport","","","","Aafje","","Dors","Pieterse","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510784"
"141","135","Transport","","","","Marritje","","Dros","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510790"
"141","135","Transport","","","","Jan","","Frans","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510801"
"141","135","Transport","","","","Teunis","de","Jong","Jansz","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510807"
"141","135","Transport","","","","Hendrikje","de","Jong","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510814"
"141","135","Transport","","","","Jan","den","Ouden","Cornelissen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510820"
"141","135","Transport","","","","Jacobus","","Sas","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510826"
"141","135","Transport","","","","Gerrit","","Voogel","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510832"
"142","138","Transport","","","","","","Arien","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510838"
"142","138","Transport","","","","Abraham","","France","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510844"
"142","138","Transport","","","","Adriaan","","Hogeveen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510850"
"142","138","Transport","","","","Willem","","Leeflang","Ysbrandse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510856"
"143","139","Voogdbenoeming","","","","Gijsbert","","Nicolaij","","Man","","Minderjarige zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510862"
"143","139","Voogdbenoeming","","","","Erardt Fredrik","","Nicolaij","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510868"
"143","139","Voogdbenoeming","","","","Johan Fredrik","","Nicolaij","","Man","","Minderjarige zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510874"
"143","139","Voogdbenoeming","","","","Gijsbert","","Roseboom","","Man","Breukelenveen","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510880"
"143","139","Voogdbenoeming","","","","Belitje","","Roseboom","","Vrouw","","overleden;echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510887"
"143","139","Voogdbenoeming","","","","Gerardus","","Verweert","","Man","","voogd;Predikant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510894"
"144","140","Voogdbenoeming","","","","Tijmen","","Dorlant","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510901"
"144","140","Voogdbenoeming","","","","Gerrit","","Dorlant","Tijmense","Man","","zoon;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510907"
"144","140","Voogdbenoeming","","","","Pieter","","Mooy","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510915"
"144","140","Voogdbenoeming","","","","Marritje","van","Vliedt","","Vrouw","","overleden;echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510921"
"145","141","Transport","","","","Willem","","Decker","Dirksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510928"
"145","141","Transport","","","","Dirk","","Decker","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510934"
"145","141","Transport","","","","Claas","van d.","Heijden","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510940"
"145","141","Transport","","","","Lambert","","Lam","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510946"
"145","141","Transport","","","","Gijsb[ert]","","Smit","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510953"
"145","141","Transport","","","","Jan","","Taling","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510959"
"145","141","Transport","","","","Frans","","Vlaanderen","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510965"
"146","145","Transport","","","","Jan","van","Blarkum","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510972"
"146","145","Transport","","","","Markus","","Levi","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510978"
"147","146","Transport","","","","Jan","","Dorlant","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510984"
"147","146","Transport","","","","G.T.","","Dorlant","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510990"
"147","146","Transport","","","","Gijsbert","","Francen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229510996"
"147","146","Transport","","","","Anna","","Paartie","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511002"
"147","146","Transport","","","","Barent","","Taling","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511008"
"148","144","Transport","","","","Gerrit","","Brasser","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511014"
"148","144","Transport","","","","Willem","","Eldertse","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511021"
"148","144","Transport","","","","Krijn","","Hogeveen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511028"
"148","144","Transport","","","","Lambert","de","Jongh","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511034"
"148","144","Transport","","","","Leendert","","Kroost","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511040"
"148","144","Transport","","","","Willem","","Leeflang","Ysbrands","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511046"
"148","144","Transport","","","","Gijsb[ert]","","Smith","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511052"
"148","144","Transport","","","","G.","van","Veeren","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511058"
"148","144","Transport","","","","Claas","van","Zijl","","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511064"
"149","142","Boedelscheiding","","","","Dirk","de","Beus","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511071"
"149","142","Boedelscheiding","","","","Jacques Anthonij","","Bourdon","","Man","","echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511077"
"149","142","Boedelscheiding","","","","Tieleman","","Das","","Man","","echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511083"
"149","142","Boedelscheiding","","","","Jan","","Dorlant","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511089"
"149","142","Boedelscheiding","","","","Johannes","","Flanterus","","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511095"
"149","142","Boedelscheiding","","","","Maria","","Flanterus","","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511101"
"149","142","Boedelscheiding","","","","Geesje","van der","Mark","","Vrouw","","overleden;Tweede echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511107"
"149","142","Boedelscheiding","","","","Sijmetje","","Noordhoeven","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511114"
"149","142","Boedelscheiding","","","","Maarten","","Paartie","","Man","","overleden;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511120"
"149","142","Boedelscheiding","","","","Annitje","","Paartie","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511127"
"149","142","Boedelscheiding","","","","Femmetje","","Paartie","","Vrouw","","overleden;Eerste echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511133"
"149","142","Boedelscheiding","","","","Gooltie","","Prince","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511140"
"149","142","Boedelscheiding","","","","Adriaan","","Ratel","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511146"
"149","142","Boedelscheiding","","","","Magdalena","","Ratel","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511152"
"149","142","Boedelscheiding","","","","Maria","","Ratel","","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511158"
"149","142","Boedelscheiding","","","","Alida","","Ratel","","Vrouw","","overleden;derde echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511164"
"149","142","Boedelscheiding","","","","Jacoba","","Ratel","","Vrouw","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511172"
"149","142","Boedelscheiding","","","","Pieter","","Sevage","","Man","","echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511178"
"149","142","Boedelscheiding","","","","Elisabet","van d.","Straate","","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511184"
"149","142","Boedelscheiding","","","","Isaacq","","Streefkerk","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511190"
"149","142","Boedelscheiding","","","","Jan","","Taling","","Man","","Verkoper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511196"
"149","142","Boedelscheiding","","","","Dirk","","Voorn","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511202"
"150","143","Transport","","","","Mijndert","","Boelhouwer","","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511208"
"150","143","Transport","","","","Isaack","","Boelhouwer","","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511214"
"150","143","Transport","","","","Sijmetje","","Boelhouwer","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511220"
"150","143","Transport","","","","Gerrit","","Boom","","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511226"
"150","143","Transport","","","","Josina","","Boom","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511232"
"150","143","Transport","","","","Anna","","Boom","","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511238"
"150","143","Transport","","","","Willem","","Bouman","Aartse","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511244"
"150","143","Transport","","","","Jacob","","Brasser","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511250"
"150","143","Transport","","","","Hendrik","","Eenhuijsen","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511256"
"150","143","Transport","","","","Cornelis","","Hogeveen","","Man","Ankeveen","comparant;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511263"
"150","143","Transport","","","","Krijn","","Hogeveen","","Man","","Koper;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511271"
"150","143","Transport","","","","Hendrik","","Kel","","Man","","echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511279"
"150","143","Transport","","","","Aaltie","van","Kel","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511285"
"150","143","Transport","","","","Cornelis","","Kol","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511291"
"150","143","Transport","","","","Jan","","Korst","Hendrikse","Man","","echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511297"
"150","143","Transport","","","","Wilhelmus","","Lobe","","Man","","Lastgever;predikant te 's Graveland","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511303"
"150","143","Transport","","","","Pieter","","Meester","","Man","","Eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511311"
"150","143","Transport","","","","Annitje","","Niekerk","Hermense","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511317"
"150","143","Transport","","","","Jacob","van","Nieuwkerk","","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511323"
"150","143","Transport","","","","Jannitje","van","Nieuwkerk","","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511329"
"150","143","Transport","","","","Willem","van de","Raa","","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511335"
"150","143","Transport","","","","Jannitje","","Roek","Isaakz","Vrouw","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511341"
"150","143","Transport","","","","Joost","","Roskam","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511348"
"150","143","Transport","","","","Trijntie","","Roskam","Gerritse","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511355"
"150","143","Transport","","","","Jan","","Taling","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511361"
"150","143","Transport","","","","Theodorus","van","Tol","","Man","","voogd;Predikant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511367"
"150","143","Transport","","","","Jan","van","Velpen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511374"
"151","149","Schuldbekentenis","","","","Willem","","Decker[jonge]","Willemse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511380"
"151","149","Schuldbekentenis","","","","Jacob","","Koster","Roelofsen","Man","","overleden;Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511386"
"151","149","Schuldbekentenis","","","","Harmen","","Peperkorn","","Man","","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511393"
"152","150","Transport","","","","Rijk","","Boelhouwer","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511399"
"152","150","Transport","","","","Jacob","de","Leeuw","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511405"
"152","150","Transport","","","","Willem","","Loenen","Elderse","Man","","overleden;Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229511411"
